0,1542
1,1542
2,1028
3,1028
4,1542
5,2056
6,1799
7,1542
8,1542
9,2056
10,1799
11,1799
12,2056
13,1799
14,1542
15,1542
16,1542
17,1542
18,1799
19,1799
20,1799
21,1542
22,1542
23,1285
24,1285
25,1028
26,771
27,771
28,1799
29,1542
30,1285
31,1542
32,1542
33,1542
34,1542
35,1542
36,1542
37,1542
38,1542
39,1542
40,1542
41,1542
42,1285
43,1285
44,771
45,1028
46,1542
47,2313
48,257
49,514
50,1799
51,1799
52,1285
53,1285
54,1028
55,771
56,1028
57,771
58,771
59,771
60,1285
61,1028
62,771
63,514
64,514
65,771
66,771
67,1028
68,514
69,771
70,1285
71,1542
72,1285
73,1799
74,1542
75,1542
76,1542
77,1542
78,1542
79,1285
80,1285
81,1285
82,1285
83,1285
84,771
85,771
86,771
87,1028
88,771
89,1028
90,771
91,1028
92,1028
93,771
94,771
95,771
96,771
97,771
98,771
99,771
100,514
101,771
102,771
103,771
104,257
105,257
106,257
107,514
108,257
109,771
110,1028
111,1028
112,257
113,257
114,257
115,771
116,771
117,771
118,514
119,257
120,257
121,514
122,514
123,771
124,771
125,771
126,771
127,771
128,514
129,514
130,771
131,771
132,771
133,771
134,771
135,514
136,257
137,514
138,514
139,514
140,514
141,514
142,771
143,1285
144,1028
145,771
146,514
147,257
148,257
149,257
150,257
151,257
152,257
153,257
154,257
155,0
156,0
157,0
158,0
159,257
160,257
161,514
162,514
163,514
164,257
165,0
166,0
167,257
168,257
169,771
170,514
171,514
172,514
173,257
174,257
175,257
176,771
177,771
178,514
179,257
180,0
181,0
182,257
183,257
184,514
185,514
186,514
187,514
188,257
189,257
190,514
191,514
192,257
193,771
194,514
195,771
196,514
197,257
198,257
199,257
200,257
201,514
202,257
203,514
204,771
205,514
206,771
207,771
208,1028
209,1028
210,771
211,1285
212,1285
213,1285
214,1285
215,1285
216,1028
217,1285
218,1028
219,1028
220,1542
221,1285
222,1542
223,1542
224,1799
225,2056
226,2056
227,2056
228,1799
229,1542
230,1799
231,1799
232,2056
233,2313
234,2313
235,2570
236,2827
237,2570
238,2570
239,2827
240,2570
241,2570
242,2570
243,2827
244,2827
245,2827
246,3084
247,3341
248,3341
249,3598
250,3084
251,3084
252,3084
253,3341
254,3598
255,3855
256,4112
257,3855
258,3598
259,3855
260,4112
261,4369
262,4883
263,4883
264,4626
265,4626
266,4626
267,4883
268,4883
269,5397
270,5654
271,5911
272,5911
273,5654
274,6168
275,6682
276,6682
277,6425
278,6682
279,7196
280,7196
281,7967
282,8224
283,8738
284,7967
285,7710
286,7453
287,7710
288,8481
289,8995
290,8481
291,8481
292,8738
293,9252
294,9766
295,10023
296,10023
297,9766
298,10023
299,10280
300,10023
301,10280
302,10280
303,10794
304,11308
305,11822
306,12079
307,12593
308,12850
309,12850
310,12850
311,13364
312,13621
313,13878
314,13878
315,14135
316,14392
317,14649
318,15420
319,15934
320,16448
321,16191
322,16448
323,16448
324,15677
325,15934
326,16448
327,16962
328,17476
329,17733
330,17733
331,17990
332,17990
333,17990
334,18247
335,18504
336,18761
337,19018
338,19275
339,19532
340,20817
341,21074
342,21588
343,23130
344,23130
345,23901
346,23901
347,24672
348,21588
349,21588
350,22616
351,22873
352,23130
353,23130
354,23644
355,23901
356,23644
357,23644
358,24415
359,24415
360,24158
361,24672
362,24415
363,23901
364,23901
365,24415
366,24672
367,24672
368,24929
369,24672
370,24929
371,24672
372,25186
373,25700
374,25957
375,25957
376,26471
377,26214
378,26471
379,26728
380,26985
381,26985
382,26728
383,26471
384,27242
385,26985
386,26471
387,25957
388,26214
389,26214
390,26214
391,26471
392,26214
393,26214
394,26728
395,26728
396,27242
397,26471
398,26214
399,26985
400,27242
401,26214
402,26471
403,26985
404,26985
405,26985
406,27242
407,26985
408,26471
409,26471
410,26214
411,26214
412,26214
413,26214
414,26214
415,25957
416,25443
417,25186
418,24415
419,23901
420,24929
421,24672
422,24158
423,24158
424,23644
425,23387
426,23130
427,23387
428,24158
429,23644
430,23644
431,22873
432,22616
433,22616
434,22616
435,22616
436,21845
437,22359
438,21331
439,19789
440,19532
441,20046
442,19789
443,19532
444,19275
445,19275
446,19532
447,20046
448,20046
449,19018
450,17733
451,16705
452,16962
453,16962
454,16705
455,16448
456,16191
457,16191
458,15677
459,15677
460,14906
461,14392
462,14392
463,13878
464,13621
465,13621
466,13107
467,12593
468,11822
469,11308
470,10794
471,10280
472,10023
473,10023
474,9766
475,8995
476,8738
477,8481
478,8738
479,8481
480,8224
481,7710
482,7453
483,7196
484,7196
485,6682
486,6425
487,6168
488,6168
489,6168
490,5654
491,5140
492,5140
493,4626
494,3855
495,3855
496,3855
497,4112
498,3855
499,3855
500,3598
501,3341
502,2827
503,2827
504,2827
505,2827
506,2570
507,2570
508,2570
509,2313
510,1799
511,1799
512,1028
513,1028
514,771
515,514
516,514
517,514
518,1028
519,1285
520,1285
521,1028
522,771
523,771
524,771
525,771
526,771
527,771
528,771
529,1028
530,1028
531,1542
532,1799
533,2056
534,1799
535,1799
536,1799
537,1799
538,2313
539,3084
540,2827
541,2827
542,2570
543,2570
544,2570
545,3084
546,3341
547,3341
548,3598
549,4112
550,5140
551,5397
552,5140
553,5397
554,5140
555,5140
556,5911
557,6168
558,6168
559,6168
560,6939
561,6939
562,7453
563,7967
564,8224
565,8995
566,8995
567,8481
568,8995
569,8738
570,9509
571,10023
572,10023
573,10537
574,10794
575,11308
576,11308
577,11822
578,11822
579,12336
580,12850
581,13364
582,13878
583,13878
584,13878
585,14135
586,14392
587,14906
588,15163
589,15677
590,16191
591,16448
592,16448
593,16705
594,17219
595,17219
596,17733
597,17733
598,18247
599,18247
600,18761
601,19018
602,19532
603,19789
604,19275
605,19275
606,19789
607,20303
608,20303
609,20303
610,20303
611,20560
612,20046
613,20560
614,21331
615,21588
616,21588
617,21588
618,22616
619,22873
620,23130
621,23130
622,23387
623,23130
624,23644
625,23901
626,24158
627,24158
628,24158
629,23901
630,23901
631,23901
632,24158
633,24415
634,24158
635,24158
636,24415
637,24672
638,24929
639,25186
640,25186
641,25443
642,26214
643,26471
644,26985
645,26985
646,26471
647,26214
648,25957
649,26471
650,26471
651,26985
652,26985
653,27242
654,27242
655,27499
656,27756
657,28013
658,28013
659,28013
660,28270
661,28270
662,28527
663,28784
664,28527
665,28527
666,28784
667,28784
668,28784
669,28784
670,28784
671,29298
672,29041
673,29298
674,29298
675,29298
676,29041
677,28784
678,28784
679,29298
680,29555
681,30069
682,30069
683,30069
684,29812
685,29812
686,29812
687,30069
688,29812
689,29298
690,29555
691,29555
692,29041
693,28527
694,28527
695,28527
696,28784
697,28527
698,28527
699,28527
700,28527
701,28527
702,28527
703,28270
704,27499
705,27242
706,26985
707,26471
708,26728
709,26728
710,26728
711,26471
712,26214
713,25957
714,25957
715,25700
716,25957
717,26471
718,26471
719,26728
720,26728
721,26471
722,25700
723,25186
724,25186
725,24929
726,24929
727,24672
728,24415
729,24158
730,23644
731,23387
732,23644
733,22873
734,22616
735,22102
736,21845
737,21588
738,20560
739,19789
740,19789
741,18761
742,18247
743,17990
744,18247
745,17733
746,17219
747,16705
748,16448
749,16191
750,15677
751,14906
752,14649
753,14392
754,14135
755,14135
756,13878
757,14135
758,13364
759,12850
760,11822
761,11051
762,10794
763,10537
764,10794
765,10537
766,10537
767,10023
768,9766
769,9509
770,9252
771,9252
772,9509
773,8995
774,8738
775,8738
776,8738
777,8481
778,8481
779,8481
780,8481
781,8224
782,7967
783,7967
784,7967
785,8481
786,8224
787,8224
788,7710
789,7967
790,7967
791,7967
792,8224
793,8224
794,8224
795,8481
796,8224
797,7967
798,7453
799,7196
800,7196
801,6939
802,6939
803,7196
804,7196
805,7196
806,7196
807,6939
808,6939
809,6682
810,6682
811,6939
812,7196
813,6939
814,6682
815,6425
816,6425
817,6682
818,6168
819,5911
820,5654
821,5397
822,5397
823,5654
824,5397
825,5140
826,5397
827,5140
828,5911
829,5911
830,5654
831,5397
832,5397
833,5397
834,5397
835,5140
836,5397
837,5397
838,5397
839,5397
840,5397
841,5397
842,5140
843,5397
844,5397
845,4883
846,4626
847,4883
848,4883
849,5397
850,5397
851,4883
852,5140
853,4626
854,4369
855,4112
856,3855
857,3855
858,3598
859,3598
860,3598
861,3598
862,3598
863,3598
864,3341
865,3084
866,2827
867,2827
868,2570
869,2570
870,2570
871,2313
872,2570
873,2056
874,1799
875,1799
876,1799
877,1799
878,2056
879,2056
880,1799
881,2056
882,1799
883,2056
884,1799
885,2056
886,1799
887,1542
888,1542
889,2056
890,1799
891,2056
892,2313
893,2570
894,2570
895,2313
896,1799
897,2056
898,1542
899,1799
900,2313
901,2570
902,2313
903,1799
904,1285
905,1028
906,1542
907,1542
908,1542
909,1542
910,1285
911,1285
912,1028
913,1285
914,1028
915,1028
916,1028
917,771
918,257
919,514
920,1028
921,1028
922,771
923,514
924,257
925,257
926,514
927,771
928,771
929,771
930,771
931,1028
932,1028
933,1028
934,771
935,514
936,257
937,257
938,0
939,0
940,514
941,257
942,514
943,257
944,257
945,257
946,0
947,0
948,257
949,514
950,1028
951,1028
952,771
953,771
954,514
955,514
956,771
957,771
958,514
959,771
960,771
961,771
962,771
963,771
964,1028
965,1028
966,771
967,514
968,514
969,771
970,771
971,771
972,771
973,771
974,514
975,514
976,771
977,771
978,771
979,1028
980,1028
981,1028
982,1028
983,1028
984,1028
985,771
986,771
987,514
988,514
989,514
990,514
991,514
992,514
993,771
994,514
995,771
996,771
997,514
998,514
999,771
1000,514
1001,514
1002,771
1003,514
1004,514
1005,257
1006,514
1007,514
1008,514
1009,514
1010,514
1011,514
1012,514
1013,514
1014,514
1015,514
1016,514
1017,514
1018,771
1019,771
1020,771
1021,771
1022,771
1023,771
1024,514
1025,771
1026,514
1027,771
1028,514
1029,514
1030,771
1031,1028
1032,771
1033,771
1034,771
1035,771
1036,514
1037,0
1038,257
1039,514
1040,257
1041,514
1042,514
1043,771
1044,771
1045,771
1046,514
1047,257
1048,257
1049,514
1050,514
1051,514
1052,771
1053,771
1054,514
1055,771
1056,771
1057,771
1058,257
1059,514
1060,771
1061,771
1062,1285
1063,1799
1064,1542
1065,1542
1066,1285
1067,1542
1068,1542
1069,771
1070,1028
1071,1028
1072,514
1073,771
1074,514
1075,514
1076,514
1077,514
1078,771
1079,1028
1080,1028
1081,1542
1082,1542
1083,1542
1084,1285
1085,1028
1086,1028
1087,1028
1088,771
1089,514
1090,514
1091,514
1092,771
1093,514
1094,514
1095,771
1096,771
1097,1285
1098,1028
1099,1028
1100,771
1101,257
1102,257
1103,514
1104,514
1105,514
1106,257
1107,257
1108,514
1109,514
1110,257
1111,0
1112,0
1113,514
1114,514
1115,771
1116,1028
1117,771
1118,1028
1119,1028
1120,771
1121,514
1122,514
1123,1028
1124,1028
1125,771
1126,514
1127,257
1128,514
1129,257
1130,257
1131,257
1132,0
1133,0
1134,257
1135,514
1136,771
1137,1028
1138,1028
1139,1028
1140,1028
1141,1028
1142,1028
1143,771
1144,1028
1145,1285
1146,771
1147,1028
1148,1285
1149,1028
1150,1028
1151,771
1152,771
1153,771
1154,771
1155,771
1156,771
1157,771
1158,1028
